"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"pubblicazione.pdf";"117.48 KB";"27/09/2023";"27/09/2023"
"stato patrimoniale";"154.19 KB";"27/09/2023";"27/09/2023"
"parere revisore";"1.94 MB";"27/09/2023";"27/09/2023"
"parere regolarit� &#039; contabile.pdf";"";"27/09/2023";"27/09/2023"
"parere regolarit�_ tecnica.pdf";"46.95 KB";"27/09/2023";"27/09/2023"
"indirizzi di pubblicazione";"238.8 KB";"27/09/2023";"27/09/2023"
" Allegato 29_parametri_enti_strutturalmente_deficitari_2022";"70.68 KB";"27/09/2023";"27/09/2023"
"Allegato 28_conto_del_bilancio_spese_-_funzioni_delegate_dalle_regioni_2022";"1.25 MB";"27/09/2023";"27/09/2023"
"Allegato 27_conto_del_bilancio_spese_-_utilizzo_di_contributi_e_trasf_da_parte_di_org_com_2022";"1.27 MB";"27/09/2023";"27/09/2023"
"Allegato 14_composizione_accantonamento_fondo_crediti_di_dubbia_esigibilit__2022";"197.39 KB";"27/09/2023";"27/09/2023"
" Allegato 12_elenco_analitico_delle_risorse_destinate_agli_investimenti_-_allegato_a3_2022";"106.7 KB";"27/09/2023";"27/09/2023"
" Allegato 11_elenco_analitico_delle_risorse_vincolate_-_allegato_a2_2022";"146 KB";"27/09/2023";"27/09/2023"
"Allegato 10_elenco_analitico_delle_risorse_accantonate_-_allegato_a1_2022";"137.04 KB";"27/09/2023";"27/09/2023"
" Allegato 09_prospetto_dimostrativo_del_risultato_di_amministrazione_2022";"129.93 KB";"27/09/2023";"27/09/2023"
" Allegato 07_equilibri_di_bilancio_2022";"234.77 KB";"27/09/2023";"27/09/2023"
" allegato 06_quadro_generale_riassuntivo_2022";"182.9 KB";"27/09/2023";"27/09/2023"
" allegato 01_conto_del_bilancio_entrate_2022";"322.11 KB";"27/09/2023";"27/09/2023"
"allegato 03_conto_del_bilancio_spese_2022";"1.3 MB";"27/09/2023";"27/09/2023"
"Delibera di Consiglio n. 10 del 05.05.2023";"275.54 KB";"27/09/2023";"27/09/2023"
