"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2022/2024";"470.93 KB";"21/06/2023";"21/06/2023"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"263.69 KB";"27/10/2022";"28/10/2022"
"Relazione RPCT anno 2021 Calanna";"81.68 KB";"27/10/2022";"28/10/2022"
"Responsabile RPCT";"12.73 KB";"27/10/2022";"28/10/2022"
"NON RISULTANO PROVVEDIMENTI ADOTTATI DALL ANAC NELL ESERCIZIO DI POTERI DI VIGILANZA E CONTROLLO";"78.29 KB";"27/10/2022";"28/10/2022"
"ATTI ACCERTAMENTO VIOLAZIONI DLGS33_2013";"79.43 KB";"27/10/2022";"28/10/2022"
"Deliberazione G.C. n. 17 del 11.03.2021";"150.41 KB";"27/10/2022";"28/10/2022"
"P.T.P.C.T._2018-2020";"160.23 KB";"27/10/2022";"28/10/2022"
"Deliberazione G.C. n. 6 del 29.01.2020";"166.7 KB";"27/10/2022";"28/10/2022"
"P.T.P.C.T._2018-2020";"160.23 KB";"27/10/2022";"28/10/2022"
"Deliberazione G.C. n. 8 del 30.01.2019";"3.09 MB";"27/10/2022";"28/10/2022"
