"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"spese";"124.55 KB";"29/09/2023";"29/09/2023"
"risultato di amministrazione presunto";"128.7 KB";"29/09/2023";"29/09/2023"
"nota integrativa";"0.52 MB";"29/09/2023";"29/09/2023"
"indebitamento";"127.95 KB";"29/09/2023";"29/09/2023"
"funzioni delegate";"109.99 KB";"29/09/2023";"29/09/2023"
"fpv2022";"344.54 KB";"29/09/2023";"29/09/2023"
"fpv 2023";"344.87 KB";"29/09/2023";"29/09/2023"
"fcde2024";"170.91 KB";"29/09/2023";"29/09/2023"
"fcde 2023";"171.05 KB";"29/09/2023";"29/09/2023"
"fcde 2022";"171.12 KB";"29/09/2023";"29/09/2023"
"equilibri";"240.96 KB";"29/09/2023";"29/09/2023"
"entrate";"142.14 KB";"29/09/2023";"29/09/2023"
"contributi comunitari";"110.31 KB";"29/09/2023";"29/09/2023"
"delibera_consiglio_n_9  del 11.05.2022";"0.81 MB";"29/09/2023";"29/09/2023"
