"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera_consiglio_n_5";"0.75 MB";"11/10/2023";"11/10/2023"
"stato patrimonilale";"154.15 KB";"11/10/2023";"11/10/2023"
"parere revisore";"1.9 MB";"11/10/2023";"11/10/2023"
"indirizzi di pubblicazione";"238.66 KB";"11/10/2023";"11/10/2023"
"31_parametri_enti_strutturalmente_deficitari_2021";"70.74 KB";"11/10/2023";"11/10/2023"
"30_conto_del_bilancio_spese_-_funzioni_delegate_dalle_regioni_2021";"1.25 MB";"11/10/2023";"11/10/2023"
"29_conto_del_bilancio_spese_-_utilizzo_di_contributi_e_trasf_da_parte_di_org_com_2021";"1.27 MB";"11/10/2023";"11/10/2023"
"28_costi_per_missione_2021";"0.61 MB";"11/10/2023";"11/10/2023"
"15_composizione_accantonamento_fondo_crediti_di_dubbia_esigibilita`_2021";"197.13 KB";"11/10/2023";"11/10/2023"
"13_elenco_analitico_delle_risorse_destinate_agli_investimenti_-_allegato_a3_2021";"106.65 KB";"11/10/2023";"11/10/2023"
"12_elenco_analitico_delle_risorse_vincolate_-_allegato_a2_2021";"152.35 KB";"11/10/2023";"11/10/2023"
"11_elenco_analitico_delle_risorse_accantonate_-_allegato_a1_2021";"129.18 KB";"11/10/2023";"11/10/2023"
"10_prospetto_dimostrativo_del_risultato_di_amministrazione_2021";"130.46 KB";"11/10/2023";"11/10/2023"
"07_equilibri_di_bilancio_2021";"234.85 KB";"11/10/2023";"11/10/2023"
"06_quadro_generale_riassuntivo_2021";"153.97 KB";"11/10/2023";"11/10/2023"
"05_conto_del_bilancio_spese_(riepilogo_titoli)_2021";"114.19 KB";"11/10/2023";"11/10/2023"
"03_conto_del_bilancio_spese_2021";"1.3 MB";"11/10/2023";"11/10/2023"
"01_conto_del_bilancio_entrate_2021";"322.57 KB";"11/10/2023";"11/10/2023"
